﻿Sammler,Beprobungsraum,Akzession ID,Aufnahmedatum (TT.MM.JJJJ)*,Höhe von oder von-bis (m),Schutzgebietsname,Taxname (BfN-Referenz)*,Phänologischer Zustand,Phänologie,Anzahl vorhandener Individuen,Bodenart,Exposition,Hangneigung,PH-Wert,Sammelstrategie,Bodensammlung,Anzahl beprobter Pflanzen,Beprobte Fläche (qm),Saatgutbeprobung,Belege,Bemerkung,"Koordinaten (Breite, Länge)",Externe ID der Beobachtung
Klara Muster,NW,NW-15-03-0445,07.06.14,,,Viola calaminaria s. str.,Keine Angabe,Keine Angabe,1,Keine Angabe,Keine Angabe,Keine Angabe,Keine Angabe,Zufällig,Nein,1,25,Anderer Grund,Kein Beleg,Breinigerberg Gelbe Variante,"50.7381997569524N, 6.25388974771136E",
Max Muster,NO,,,,,Lycopodiella inundata,Früchte / Samen ungleich reif,Vegetativ,2-5,Kies,N,Eben (0-5%),Basisch,Im Zentrum der Population,Ja,2-5,,Saatgut beprobt,,,,
Maria Muster,SO,SO-15-18-0140,,,,Astragalus exscapus,mehr Früchte als Blüten,In Blüte,6-10,Sand,NO,Wellig (6-10%),Sauer,Transekt (Linear),,6-10,,,,,,SO021
Anton Muster,SW,,,,,Arnica montana,mehr Blüten als Früchte,,11-25,Sandiger Lehm,O,Hügelig (11-20%),,,,11-25,,,,,,
,S,,,,,Rhynchospora alba,Samen ausgefallen,,26-50,Toniger Lehm,SO,Moderat (21-30%),,,,26-50,,,,,,
,,,,,,,nur Blüten,,51-100,Lehm,S,Steil (>30%),,Andere,,51-100,,,,,,
,,,,,,,,,101-1000,,SW,,,,,101-1000,,,,,,
,,,,,,,,,>1000,,W,,,,,>1000,,,,,,
,,,,,,,,,Keine Angabe,,NW,,,,,Keine Angabe,,,,,,
